C.I.G.;STRUTTURA PROPONENTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO DEGLI OPERATORI INVITATI A PRESENTARE OFFERTE ;AGGIUDICATARIO; IMPORTO DI AGGIUDICAZIONE ;TEMPI DI COMPLETAMENTO DELL'OPERA, SERVIZIO O FORNITURA; IMPORTO DELLE SOMME LIQUIDATE 
3997763264;00360620413;CONCESSIONE SERVIZIO RISCOSSIONE COATTIVA ENTRATE COMUNALI;ARTICOLO 30, COMMA 3, D.LGS 163/2006 ;"GARA GESTITA DALL'ENTE CAPO FILA ""COMUNE DI SANT'ANGELO IN VADO""";01412920439; 1.000,00 ;2012-03-09; 113,38 
;COMUNE DI MACERATA F. - UFFICIO FINANZIARIO;;;;ANDREANI TRIBUTI S.R.L.;;2012-12-31;
;;;;;;;;
450468794D;00360620413;SOFTWARE APPLICATIVO DATAGRAPH GESTIONE DIRETTA TA.R.S.U.;AFFIDAMENTO IN ECONOMIA ART. 125 D.LGS. 163/2006 - AFFIDAMENTO DIRETTO;00695690362;00695690362; 1.270,50 ;2012-08-23; 1.270,50 
;COMUNE DI MACERATA F. - UFFICIO FINANZIARIO;;;DATAGRAPH S.R.L.;DATAGRAPH S.R.L.;;2012-08-31;
;;;;;;;;
4504699336;00360620413;MODELLI DI COMUNICAZIONE E BOLLETTINI C.C.P. PERSONALIZZATI E PRECOMPILATI VERSAMENTO TA.R.S.U. ;AFFIDAMENTO IN ECONOMIA ART. 125 D.LGS. 163/2006 - AFFIDAMENTO DIRETTO;00089070403;00089070403; 1.059,96 ;2012-08-23; 1.059,96 
;COMUNE DI MACERATA F. - UFFICIO FINANZIARIO;;;GRAFICHE E. GASPARI S.R.L.;GRAFICHE E. GASPARI S.R.L.;;2012-09-29;
;;;;;;;;
0563698A4B;00360620413;RINEGOZIAZIONE CONTRATTO PER LO SVOLGIMENTO DEL SERVIZIO DI TESORIERIA 01/01/2011-31/12/2015;D.L. N. 1/2012 - ARTICOLO 35, COMMA 13;;01377380421; 1.800,00 ;2012-10-01; 200,00 
;COMUNE DI MACERATA F. - UFFICIO FINANZIARIO;;;;BANCA DELLE MARCHE S.P.A.;;2014-12-31;
;;;;;;;;
3997763264;00360620413;PROROGA CONCESSIONE SERVIZIO RISCOSSIONE COATTIVA ENTRATE COMUNALI;ESTENSIONE CONTRATTUALE;;01412920439; 1.000,00 ;2013-01-01;0,00
;COMUNE DI MACERATA F. - UFFICIO FINANZIARIO;;;;ANDREANI TRIBUTI S.R.L.;;2013-12-31;
;;;;;;;;
